"subject","predicate","object"
"http://ja.dbpedia.org/resource/大山白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷白山神社"
"http://ja.dbpedia.org/resource/奥宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷白山神社"
"http://ja.dbpedia.org/resource/岐阜県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷白山神社"
"http://ja.dbpedia.org/resource/岐阜県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷白山神社"
"http://ja.dbpedia.org/resource/本巣市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷白山神社"
"http://ja.dbpedia.org/resource/白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷白山神社"
"http://ja.dbpedia.org/resource/美濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷白山神社"
"http://ja.dbpedia.org/resource/美濃国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷白山神社"
"http://ja.dbpedia.org/resource/能郷の能・狂言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷白山神社"
"http://ja.dbpedia.org/resource/能郷白山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷白山神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/2000/01/rdf-schema#label","能郷白山神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/2000/01/rdf-schema#comment","能郷白山神社（のうごうはくさんじんじゃ）は、岐阜県本巣市根尾能郷（ねおのうごう）に鎮座する神社。奥宮は能郷白山（標高1617.3m）の山頂にある。元は奥宮が本宮であったが、地元の人々のために現在の本宮が築かれたという。"
"http://ja.dbpedia.org/resource/能郷白山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本巣市の建築物"
"http://ja.dbpedia.org/resource/能郷白山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県指定重要文化財"
"http://ja.dbpedia.org/resource/能郷白山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本巣市の歴史"
"http://ja.dbpedia.org/resource/能郷白山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白山神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の旧郷社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/能郷白山神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県指定無形民俗文化財"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageID",1556887
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageRevisionID",78455979
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣市営バス"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山権現"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinto_shrine_Hakusan_in_Nougou_2010-4-4.JPG"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shinto_shrine_Kumanohakusangongen_2010-4-4.JPG"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本巣市の建築物"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本巣市の歴史"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野郡_(美濃国)"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/718年"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虚空蔵菩薩"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜式神名帳"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根尾村"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰澄"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白山神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県指定重要文化財"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十一面観音"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県指定無形民俗文化財"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣郡"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山比咩神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀国"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽見駅"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西根尾村"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊理媛神"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山白山神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザナギ"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本巣市"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷の能・狂言"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷白山"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザナミ"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の旧郷社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽見鉄道"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧請"
"http://ja.dbpedia.org/resource/能郷白山神社","http://xmlns.com/foaf/0.1/name","能郷白山神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/alias","白山神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6846
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.georss.org/georss/point","35.68463333333333 136.56668333333334"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.567
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shinto_shrine_Hakusan_in_Nougou_2010-4-4.jpg?width=300"
"http://ja.dbpedia.org/resource/能郷白山神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinto_shrine_Hakusan_in_Nougou_2010-4-4.jpg"
"http://ja.dbpedia.org/resource/能郷白山神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shinto_shrine_Kumanohakusangongen_2010-4-4.jpg"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/例祭","--04-13"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/創建","伝養老2年（718年）"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/本殿","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/社格","旧郷社（式内社の説あり）"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/祭神","伊弉諾尊"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/祭神","菊理媛神"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/祭神","伊弉冉尊"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/別名","白山神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/名称","能郷白山神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/所在地","岐阜県本巣市根尾能郷162"
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/能郷白山神社","http://ja.dbpedia.org/property/画像","能郷白山神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/address","岐阜県本巣市根尾能郷162"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/buildingEndYear","0718"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/mainBuilding","流造"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/abstract","能郷白山神社（のうごうはくさんじんじゃ）は、岐阜県本巣市根尾能郷（ねおのうごう）に鎮座する神社。奥宮は能郷白山（標高1617.3m）の山頂にある。元は奥宮が本宮であったが、地元の人々のために現在の本宮が築かれたという。"
"http://ja.dbpedia.org/resource/能郷白山神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/能郷白山神社"
"http://ja.dbpedia.org/resource/能郷白山神社","http://dbpedia.org/ontology/wikiPageLength",3613
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/能郷白山神社?oldid=78455979&ns=0"
"http://ja.dbpedia.org/resource/能郷白山神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.5666809082 35.684635162354)"
"http://ja.dbpedia.org/resource/西根尾村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能郷白山神社"
"http://wikidata.dbpedia.org/resource/Q11612076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/能郷白山神社"
"http://ja.wikipedia.org/wiki/能郷白山神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/能郷白山神社"
