"subject","predicate","object"
"http://ja.dbpedia.org/resource/パプア地震","http://www.w3.org/2000/01/rdf-schema#label","パプア地震"
"http://ja.dbpedia.org/resource/パプア地震","http://www.w3.org/2000/01/rdf-schema#comment","パプア地震（パプアじしん）は、2013年4月6日13時42分（現地時間）、インドネシア東部のパプア州で発生したマグニチュード7.0の地震である。 震央は州都ジャヤプラの西南西271kmの地点で、震源の深さは68kmとみられている。同日午後4時50分には、4kmほど離れた深さ71.1kmの地点を震源とするマグニチュード5.2の地震が起きている。"
"http://ja.dbpedia.org/resource/パプア地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/パプア地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年4月"
"http://ja.dbpedia.org/resource/パプア地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの地震"
"http://ja.dbpedia.org/resource/パプア地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の地震"
"http://ja.dbpedia.org/resource/パプア地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のインドネシア"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageID",2763981
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageRevisionID",69840571
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/州都"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震源"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグニチュード"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの地震"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の地震"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震央"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年4月"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のインドネシア"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプア州"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャヤプラ"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Disaster-stub"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2013年の地震"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:インドネシアの地震"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地震"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:暫定記事名"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パプア地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IDN"
"http://ja.dbpedia.org/resource/パプア地震","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indonesia_relief_location_map.jpg?width=300"
"http://ja.dbpedia.org/resource/パプア地震","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bullseye1.svg"
