"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5364287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー"
"http://ja.dbpedia.org/resource/WAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://www.w3.org/2000/01/rdf-schema#label","ホールセール・アプリケーションズ・コミュニティー"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://www.w3.org/2000/01/rdf-schema#comment","ホールセール・アプリケーションズ・コミュニティー (Wholesale Applications Communy, WAC) は、世界の携帯電話のアプリを配信するサービスを意図した共通基盤（プラットフォーム）であり、それを立案・規定するための民間団体である。 世界中の大手携帯電話事業者24社が参画しており、日本からは、NTTドコモ、ソフトバンクモバイルが参加している。 2012年に活動停止した。"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg_51"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話事業者"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageID",2091707
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageRevisionID",79392281
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯電話"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベライゾン・ワイヤレス"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレフォニカ"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリント・ネクステル"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT&T"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話事業者"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラットフォーム_(コンピューティング)"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツテレコム"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/App_Store"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーダフォン"
"http://ja.dbpedia.org/resource/ホールセール・アプリケーションズ・コミュニティー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wholesaleappcommunity.com/About-Wac/Lists/MEMBERSHIP/AllItems.aspx%E3%80%80WAC-MEMBERSHIP"
