"subject","predicate","object"
"http://ja.dbpedia.org/resource/W43H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_My_Page"
"http://ja.dbpedia.org/resource/Au_(通信)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_My_Page"
"http://ja.dbpedia.org/resource/Au_My_Page","http://www.w3.org/2000/01/rdf-schema#label","Au My Page"
"http://ja.dbpedia.org/resource/Au_My_Page","http://dbpedia.org/ontology/wikiPageID",1170505
"http://ja.dbpedia.org/resource/Au_My_Page","http://dbpedia.org/ontology/wikiPageRevisionID",15119399
"http://ja.dbpedia.org/resource/Au_My_Page","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_one_My_Page"
"http://ja.dbpedia.org/resource/Au_My_Page","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Au_one_My_Page"
"http://ja.dbpedia.org/resource/Au_My_Page","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/Au_My_Page","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Au_My_Page?oldid=15119399&ns=0"
"http://ja.dbpedia.org/resource/Au_My_Page","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Au_My_Page"
"http://ja.wikipedia.org/wiki/Au_My_Page","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Au_My_Page"
