"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主","http://dbpedia.org/ontology/wikiPageID",1913500
"http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主","http://dbpedia.org/ontology/wikiPageRevisionID",86097874
"http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:-wrap"
"http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_begin"
"http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowrap_end"
"http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:加賀八家奥村宗家当主?oldid=86097874&ns=10"
"http://ja.dbpedia.org/resource/奥村保命","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村修古","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村内膳_(男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村則友","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村則英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村尚寛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村庸礼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村悳輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村惇叙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村成象","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村明敬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村易直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村易英","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村時成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村有定","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村有輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村栄同","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村栄実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村栄政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村栄明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村栄清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村栄滋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村栄親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村栄輇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村栄通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村永福","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村温良","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村煕殷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村直温","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村篤輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村純松","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村質直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://ja.dbpedia.org/resource/奥村隆振","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
"http://wikidata.dbpedia.org/resource/Q17375353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:加賀八家奥村宗家当主"
