"subject","predicate","object"
"http://ja.dbpedia.org/resource/1008年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/石慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/馮魴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/魏舒_(西晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://wikidata.dbpedia.org/resource/Q10957146","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/56年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/666年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/725年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/8世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/BB戦士三国伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/政和五礼新儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/許懋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/謝偃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/鄧禹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/伏曼容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/劉義恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/丁謂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/倪寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/元封_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/光武帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/六道冥官祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/前漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/劉仁軌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/劉彊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/北宋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/即位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/双界儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/史記_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/司馬遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/呂向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/呉道玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/周処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/天下泰平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/天璽_(呉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/契丹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/始皇帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/姫_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/孫皓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/守大石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/封禅","http://www.w3.org/2000/01/rdf-schema#label","封禅"
"http://ja.dbpedia.org/resource/封禅","http://www.w3.org/2000/01/rdf-schema#comment","封禅（ほうぜん）は、帝王が天と地に王の即位を知らせ、天下が泰平であることを感謝する儀式である。 始皇帝以前には72人の帝王がこの儀式を行ったと『史記』には伝えられている。その歴史は三皇五帝によって執り行われたのを最初としているが、伝説の時代であるため詳細は不明である。始皇帝以後では、前漢の武帝や北宋の真宗など十数人が、この儀式を行ったと伝えられている。"
"http://ja.dbpedia.org/resource/封禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:儀式"
"http://ja.dbpedia.org/resource/封禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:泰安市"
"http://ja.dbpedia.org/resource/封禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の君主"
"http://ja.dbpedia.org/resource/封禅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山東省の歴史"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageID",116262
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageRevisionID",83593834
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰山"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前219年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉函"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉嵌片"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1684年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉簡"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫晧"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下泰平"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徽宗"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅国山碑"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠出版"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1703年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗_(宋)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延光"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/595年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李斯"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋_(王朝)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安帝_(漢)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1790年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1008年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(漢)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:儀式"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前102年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:泰安市"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前89年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前109年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前98年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前104年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前93年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前106年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天璽_(呉)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前110年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太初_(漢)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/85年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾封"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(唐)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/725年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梁父山"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道観"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三皇五帝"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒿里山"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊堅"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(漢)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元封_(漢)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班固"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄宗_(唐)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の君主"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成王_(周)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岱廟"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華書局"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光武帝"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬鴻逵"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即位"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立故宮博物院"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣和重修泰嶽廟記碑"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天命"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉_(春秋)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍閥"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窪徳忠"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太始_(漢)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神農"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅地玉冊"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓公_(斉)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開皇"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章帝_(漢)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天漢_(漢)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1748年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡亥"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドゥアール・シャヴァンヌ"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池章太"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始皇帝"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元_(王朝)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬遷"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天子"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前209年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/666年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/276年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山東省の歴史"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離墨山"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国暦"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社首山"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康熙帝"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史記三家注"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾隆帝"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(漢)"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道教"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/124年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/56年"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五経通義"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤田瑞穂"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隋"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大中祥符"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔師古"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰安市"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征和"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎帝"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管仲"
"http://ja.dbpedia.org/resource/封禅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/abstract","封禅（ほうぜん）は、帝王が天と地に王の即位を知らせ、天下が泰平であることを感謝する儀式である。 始皇帝以前には72人の帝王がこの儀式を行ったと『史記』には伝えられている。その歴史は三皇五帝によって執り行われたのを最初としているが、伝説の時代であるため詳細は不明である。始皇帝以後では、前漢の武帝や北宋の真宗など十数人が、この儀式を行ったと伝えられている。"
"http://ja.dbpedia.org/resource/封禅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/封禅"
"http://ja.dbpedia.org/resource/封禅","http://dbpedia.org/ontology/wikiPageLength",2997
"http://ja.dbpedia.org/resource/封禅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/封禅?oldid=83593834&ns=0"
"http://ja.dbpedia.org/resource/封禅国山碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/山水画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/岱廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/布師磐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/建武中元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/後漢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/徽宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/成王_(周)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/方士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/朱肜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/東岳大帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/桓公_(斉)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/武元爽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/武帝_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/泰安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/泰山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/熊津都督府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/王欽若","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/王莽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/王融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/王離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/真宗_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/祭天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/竹簡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/筑紫薩夜麻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
"http://ja.dbpedia.org/resource/紀元前1世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封禅"
