"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q628728","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/第1回アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/第2回アメリカ連合国議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/プッシュマタハ郡_(オクラホマ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/リチャード・テイラー_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ルイス・ウィグフォール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ルイス・ウィグフォール","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/ルイス・マローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/海外資源局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/硝石・鉱業局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/立法府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/綿外交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ合衆国の歴史_(1849-1865)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
"http://ja.dbpedia.org/resource/アメリカ連合国の国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ連合国議会"
