"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11616247","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若宮健"
"http://ja.dbpedia.org/resource/ウェルダン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮健"
"http://ja.dbpedia.org/resource/ノンフィクション作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮健"
"http://ja.dbpedia.org/resource/新書大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮健"
"http://ja.dbpedia.org/resource/社会批評社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮健"
"http://ja.dbpedia.org/resource/秋田県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若宮健"
"http://ja.dbpedia.org/resource/若宮健","http://www.w3.org/2000/01/rdf-schema#label","若宮健"
"http://ja.dbpedia.org/resource/若宮健","http://www.w3.org/2000/01/rdf-schema#comment","若宮 健（わかみや けん、1940年 - ）は、日本のノンフィクション作家。"
"http://ja.dbpedia.org/resource/若宮健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/若宮健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/若宮健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/若宮健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トヨタ自動車の人物"
"http://ja.dbpedia.org/resource/若宮健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/若宮健","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageID",1781981
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageRevisionID",89785816
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祥伝社"
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチンコ"
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション作家"
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のノンフィクション作家"
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱自動車工業"
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日新火災海上保険"
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タクシー"
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/若宮健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
