"subject","predicate","object"
"http://ja.dbpedia.org/resource/あおば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉軌道"
"http://ja.dbpedia.org/resource/仙台鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉軌道"
"http://ja.dbpedia.org/resource/川内追廻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉軌道"
"http://ja.dbpedia.org/resource/未成線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉軌道"
"http://ja.dbpedia.org/resource/秋保電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉軌道"
"http://ja.dbpedia.org/resource/青葉軌道","http://www.w3.org/2000/01/rdf-schema#label","青葉軌道"
"http://ja.dbpedia.org/resource/青葉軌道","http://www.w3.org/2000/01/rdf-schema#comment","青葉軌道（あおばきどう）は、大正時代に仙台市の南郊外から北郊外を西周りで結ぶことが計画された、未成の鉄道路線（軌道路線）であり、同路線を建設しようとした軌道事業者である。1923年（大正14年）に出願があり、1925年（大正14年）に特許が出たが、着工に至らず1928年（昭和3年）に中止になった。"
"http://ja.dbpedia.org/resource/青葉軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の交通"
"http://ja.dbpedia.org/resource/青葉軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の交通史"
"http://ja.dbpedia.org/resource/青葉軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の歴史"
"http://ja.dbpedia.org/resource/青葉軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未成線"
"http://ja.dbpedia.org/resource/青葉軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の仙台"
"http://ja.dbpedia.org/resource/青葉軌道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の軌道事業者"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageID",1158279
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageRevisionID",87117044
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大年寺山"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台鉄道"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東大震災"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬川_(宮城県)"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学病院"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単線"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未成線"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉山公園"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道法"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長町_(宮城県)"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川内追廻"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の交通史"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の歴史"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道事業者"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山_(仙台市)"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の軌道事業者"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長町駅"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未成線"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前の仙台"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の交通"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿落坂"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道省"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取郡"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋保電気鉄道"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澱橋"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/abstract","青葉軌道（あおばきどう）は、大正時代に仙台市の南郊外から北郊外を西周りで結ぶことが計画された、未成の鉄道路線（軌道路線）であり、同路線を建設しようとした軌道事業者である。1923年（大正14年）に出願があり、1925年（大正14年）に特許が出たが、着工に至らず1928年（昭和3年）に中止になった。"
"http://ja.dbpedia.org/resource/青葉軌道","http://dbpedia.org/ontology/wikiPageLength",1801
"http://ja.dbpedia.org/resource/青葉軌道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青葉軌道?oldid=87117044&ns=0"
"http://ja.dbpedia.org/resource/青葉軌道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青葉軌道"
"http://wikidata.dbpedia.org/resource/Q11662750","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青葉軌道"
"http://ja.wikipedia.org/wiki/青葉軌道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青葉軌道"
