"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q111996","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オットー・ノイゲバウアー"
"http://ja.dbpedia.org/resource/ZbMATH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ノイゲバウアー"
"http://ja.dbpedia.org/resource/ZbMATH","http://ja.dbpedia.org/property/設立者","http://ja.dbpedia.org/resource/オットー・ノイゲバウアー"
"http://ja.dbpedia.org/resource/インスブルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ノイゲバウアー"
"http://ja.dbpedia.org/resource/エラトステネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・ノイゲバウアー"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://www.w3.org/2000/01/rdf-schema#label","オットー・ノイゲバウアー"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://www.w3.org/2000/01/rdf-schema#comment","オットー・エドゥアルト・ノイゲバウアー （ Otto Eduard Neugebauer, 1899年5月26日 - 1990年2月19日）は、オーストリア系アメリカ人の数学者、科学史家。 古代から中世にかけての天文学及び精密科学の歴史に関する研究で知られるようになった。古代バビロニアの粘土板の研究を通して、古代バビロニア人たちが従来認識されてきたよりずっと多くの数理的知識や天文学的知識を持っていたことを明らかにした。米国科学アカデミーは、ノイゲバウアーを「同世代の精密科学史研究者の中で最も独自かつ生産的な研究者であり、おそらくは科学史の分野においてもそうである」と評した。 ノイゲバウアーは当初、数学者として学問的キャリアを開始したが、まず、エジプトとバビロニアの数学に転向し、その後、数理的天文学の歴史研究に携わるようになった。65年間に及ぶノイゲバウアーの研究成果により、バビロニア、エジプト、インドから始まり、古代ギリシア・ローマ世界と中世イスラーム世界を経由して中世ヨーロッパ、ルネサンスへと受け継がれた数理的天文学に関する知見は、大いに豊かなものとなった。また、精密科学の歴史の研究における彼の影響は大きなものがある。　"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史学者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルザン賞受賞者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米国科学アカデミー会員"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インスブルック出身の人物"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラウン大学の教員"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの天文学者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの歴史学者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一次世界大戦期オーストリア＝ハンガリー帝国の軍人"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学史家"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲッティンゲン大学出身の人物"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス学士院客員フェロー"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageID",3286552
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageRevisionID",89107205
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーパス"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六十進法"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学科"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦の歴史"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの数学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンド・パピルス"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学科"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・クーラント"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス学士院客員フェロー"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復活祭"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン大学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パピルス"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルザン賞受賞者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ人"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の天文学者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの数学者"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学史"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン大学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ・パピルス"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスブルック"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学史家"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過ぎ越し"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位論文"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
