"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレハンドロ・ゴンサレス・イニャリトゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/ギジェルモ・アリアガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/ジェニファー・ジェイソン・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/フィルム・コミッション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/ホン・サンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/リトル・ダンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/国際シネマ・ライブラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/庵野秀明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/式日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://www.w3.org/2000/01/rdf-schema#label","第13回東京国際映画祭"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://www.w3.org/2000/01/rdf-schema#comment","第13回東京国際映画祭は、2000年10月28日（土）から11月5日（日）の9日間に開催された東京国際映画祭。"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京国際映画祭"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年10月"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年11月"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の日本"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年の映画"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageID",2487311
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageRevisionID",79606470
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ブルマン"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴジラ×メガギラス_G消滅作戦"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張芸謀"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ガルシア・ゲバラ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターコクーン"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー・イン・ザ・ダーク"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷公会堂"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ウィンターボトム"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京新聞"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターン_(小説)"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・リー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押井守"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初恋のきた道"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ダルドリー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・スポティスウッド"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アン・リー"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠田正浩"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庵野秀明"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジガ・ヴェルトフ"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテオ・ヒル"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックG"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・モンド"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴィ・ヴェレイド"
"http://ja.dbpedia.org/resource/第13回東京国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島紘一"
