"subject","predicate","object"
"http://ja.dbpedia.org/resource/スタジオたくらんけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/スタジオ・イースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/ディズニー・チャンネル放送番組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/亜細亜堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/動画工房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/坂口候一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/山寺宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/岡本嘉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/文化庁メディア芸術祭アニメーション部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(2000年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(ま行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/田中公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/立木文彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/芝原チヤコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/菊池正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/超劇場版ケロロ軍曹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/鈴木達央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/雨宮哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん","http://www.w3.org/2000/01/rdf-schema#label","まじめにふまじめ かいけつゾロリ なぞのお宝大さくせん"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のアニメ映画"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川映画のアニメ映画"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん","http://dbpedia.org/ontology/wikiPageID",434368
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん","http://dbpedia.org/ontology/wikiPageRevisionID",90033214
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビアニメの劇場版"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年のアニメ映画"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:角川映画のアニメ映画"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ"
"http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ_なぞのお宝大さくせん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/まじめにふまじめ_かいけつゾロリ"
