"subject","predicate","object"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://www.w3.org/2000/01/rdf-schema#label","正力松太郎賞 (仏教)"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://www.w3.org/2000/01/rdf-schema#comment","正力松太郎賞（しょうりきまつたろうしょう）は、財団法人が、仏教精神に基づき青少年・幼児の健全な育成に貢献した個人・団体に与える賞。名前は全国青少年協議会の結成に尽力した正力松太郎にちなむ。1977年に開始された。 日曜学校や子供会を中心に青少年教育に関わる優れた業績、また文化・藝術・国際貢献などの秀でた活動を顕彰。本賞は100万円、青年奨励賞には30万円が贈呈される。2013年は東日本大震災の復興支援に尽力した人・団体に対する「震災支援功労賞」も特別に設置された。読売新聞社および系列社の日本テレビ、よみうりランド、報知新聞社が後援している。"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教文化"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年開始のイベント"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の賞"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売新聞"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名を冠した賞"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:読売グループ"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageID",2844778
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageRevisionID",84672842
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂出市"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/了見寺_(練馬区)"
"http://ja.dbpedia.org/resource/正力松太郎賞_(仏教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
