"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年ヨーロッパ競技大会における柔道競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/2017年世界柔道選手権大会_(無差別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/2019年ヨーロッパ競技大会における柔道競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/Template:柔道の国際大会","http://dbpedia.org/ontology/wikiPageID",1954494
"http://ja.dbpedia.org/resource/Template:柔道の国際大会","http://dbpedia.org/ontology/wikiPageRevisionID",92607897
"http://ja.dbpedia.org/resource/Template:柔道の国際大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:～"
"http://ja.dbpedia.org/resource/Template:柔道の国際大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tnavbar-collapsible"
"http://ja.dbpedia.org/resource/Template:柔道の国際大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:柔道の国際大会?oldid=92607897&ns=10"
"http://ja.dbpedia.org/resource/ECCO柔道チームチャレンジ2014_ヨーロッパ対アジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/IJFワールド柔道ツアー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/Template:柔道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/アジアオープン・台北","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/アジア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/アフリカオープン・カサブランカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/アフリカオープン・ポートルイス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/アフリカ柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/オセアニアオープン・アピア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/オセアニア柔道選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/オリンピックの柔道競技","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム_(柔道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ2015","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ2016","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ2017","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ2018","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ2019","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・アブダビ2022","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・アンタルヤ2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・アンタルヤ2022","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・ウランバートル2022","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・エカテリンブルグ2017","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・エカテリンブルグ2018","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・エカテリンブルグ2019","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・カザン2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・タシケント2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・チュメニ2014","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・チュメニ2015","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・チュメニ2016","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・テルアビブ2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・テルアビブ2022","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・デュッセルドルフ2018","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・デュッセルドルフ2019","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・デュッセルドルフ2020","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
"http://ja.dbpedia.org/resource/グランドスラム・トビリシ2021","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:柔道の国際大会"
