"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケイト・ワーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア州総督"
"http://ja.dbpedia.org/resource/ケイト・ワーナー","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/タスマニア州総督"
"http://ja.dbpedia.org/resource/タスマニア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア州総督"
"http://ja.dbpedia.org/resource/タスマニア州","http://ja.dbpedia.org/property/viceroytype","http://ja.dbpedia.org/resource/タスマニア州総督"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://www.w3.org/2000/01/rdf-schema#label","タスマニア州総督"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://www.w3.org/2000/01/rdf-schema#comment","タスマニア州総督（タスマニアしゅうそうとく、英語: Governor of Tasmania）は、オーストラリア連邦タスマニア州の総督である。"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fh_0"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タスマニア州"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの各州の総督"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageID",3036369
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageRevisionID",91906638
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・パターソン_(探検家)"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副王"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホバート"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Governor_of_Tasmania_(1876–1977).svg"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・アーサー"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Henry_Young"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タスマニア州"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陛下の仰せのままに"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閣下"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア州首相"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タスマニア州"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総督"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・フランクリン"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア国王"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの各州の総督"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイト・ワーナー"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govhouse.tas.gov.au/"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.govhouse.tas.gov.au/pastgovs.html"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.tas.gov.au/tpl/DataSheets/Governors_Table.htm"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イギリス連邦の総督"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_political_post"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUS"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Governor_of_Tasmania_(1876–1977).svg"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial-unveilings-Burnie-20150331-005-crop.jpg"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Governor_of_Tasmania.svg"
"http://ja.dbpedia.org/resource/タスマニア州総督","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badge_of_the_Governor_of_Tasmania.svg"
