"subject","predicate","object"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://www.w3.org/2000/01/rdf-schema#label","木村元子 (医学者)"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://www.w3.org/2000/01/rdf-schema#comment","木村 元子（きむら もとこ）は、日本の医学者。千葉大学大学院医学研究院免疫発生学准教授。"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京理科大学出身の人物"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://dbpedia.org/ontology/wikiPageID",3563782
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://dbpedia.org/ontology/wikiPageRevisionID",63155541
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医学者"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学の教員"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉大学出身の人物"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立衛生研究所"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京理科大学出身の人物"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kaken"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:研究者リゾルバー"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JGLOBAL_ID"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Researchmap"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://dbpedia.org/ontology/abstract","木村 元子（きむら もとこ）は、日本の医学者。千葉大学大学院医学研究院免疫発生学准教授。"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://dbpedia.org/ontology/wikiPageLength",780
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木村元子_(医学者)?oldid=63155541&ns=0"
"http://ja.dbpedia.org/resource/木村元子_(医学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木村元子_(医学者)"
"http://ja.dbpedia.org/resource/東京理科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村元子_(医学者)"
"http://wikidata.dbpedia.org/resource/Q30924079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木村元子_(医学者)"
"http://ja.wikipedia.org/wiki/木村元子_(医学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木村元子_(医学者)"
