"subject","predicate","object"
"http://ja.dbpedia.org/resource/土方歳三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組"
"http://ja.dbpedia.org/resource/新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_か行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://www.w3.org/2000/01/rdf-schema#label","月明星稀 - さよなら新選組"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://www.w3.org/2000/01/rdf-schema#comment","『月明星稀 - さよなら新選組』（げつめいせいき さよならしんせんぐみ）は、小学館の漫画雑誌『週刊ヤングサンデー』にて連載された、盛田賢司による日本の漫画作品。全10巻。 題名「月明星稀」は、中国三国時代の武将の曹操が読んだ「短歌行」、及び北宋時代の詩人・政治家の蘇軾が「短歌行」を引用して読んだ「前赤壁賦」内の文句から。"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_け"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新選組を題材とした漫画"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史漫画"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageID",340565
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageRevisionID",67334323
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃美織江"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史漫画"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山彦次郎"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本龍馬"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮部鼎蔵"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田魁"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木三樹三郎"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山松助"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬越三郎"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加納鷲雄"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保利通"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田稔麿"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲崎連"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野七五三之助"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月亀弥太"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北添佶摩"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大高又次郎"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部武雄"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次長州征討"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原忠司"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤周助"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木戸孝允"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤のぶ"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕臣"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土方歳三"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内海次郎"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天然理心流"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野薫_(新選組)"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原泰之進"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州流軍学"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊ヤングサンデー"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇軾"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西昇"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥沢栄助"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田以蔵"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新選組"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平容保"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_け"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷三十郎"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史漫画"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛田賢司"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宋"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東甲子太郎"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤彦五郎"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾関雅次郎"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐野利秋"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新選組を題材とした漫画"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎烝"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田観柳斎"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷隆盛"
"http://ja.dbpedia.org/resource/月明星稀_-_さよなら新選組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
