"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊岡鉄道部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山運転所電車センター"
"http://ja.dbpedia.org/resource/福知山運転所電車センター","http://www.w3.org/2000/01/rdf-schema#label","福知山運転所電車センター"
"http://ja.dbpedia.org/resource/福知山運転所電車センター","http://dbpedia.org/ontology/wikiPageID",1067940
"http://ja.dbpedia.org/resource/福知山運転所電車センター","http://dbpedia.org/ontology/wikiPageRevisionID",13456772
"http://ja.dbpedia.org/resource/福知山運転所電車センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山電車区"
"http://ja.dbpedia.org/resource/福知山運転所電車センター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福知山電車区"
"http://ja.dbpedia.org/resource/福知山運転所電車センター","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/福知山運転所電車センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福知山運転所電車センター?oldid=13456772&ns=0"
"http://ja.dbpedia.org/resource/福知山運転所電車センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福知山運転所電車センター"
"http://ja.wikipedia.org/wiki/福知山運転所電車センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福知山運転所電車センター"
