"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸沼_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本観光地百選"
"http://ja.dbpedia.org/resource/友ヶ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本観光地百選"
"http://ja.dbpedia.org/resource/和歌浦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本観光地百選"
"http://ja.dbpedia.org/resource/奈曽の白滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本観光地百選"
"http://ja.dbpedia.org/resource/新日本百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本観光地百選"
"http://ja.dbpedia.org/resource/新日本観光地100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日本観光地百選"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://www.w3.org/2000/01/rdf-schema#label","新日本観光地百選"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://www.w3.org/2000/01/rdf-schema#comment","新日本観光地百選（しんにほんかんこうちひゃくせん）は、戦後占領期の1950年（昭和25年）に毎日新聞社が主催して選定された100か所の日本の観光地。後援は運輸省観光部、文部省文化財保護課、厚生省国立公園部、国鉄、GHQ経済科学局。"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日新聞社の歴史"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の百選"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の観光地一覧"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://dbpedia.org/ontology/wikiPageID",978232
"http://ja.dbpedia.org/resource/新日本観光地百選","http://dbpedia.org/ontology/wikiPageRevisionID",89200708
"http://ja.dbpedia.org/resource/新日本観光地百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の百選"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲羽山"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗鞍岳"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日南海岸"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根城"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両神山"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松"
"http://ja.dbpedia.org/resource/新日本観光地百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻原井泉水"
