"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2475488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウル・チパヤ語族"
"http://ja.dbpedia.org/resource/アメリカ先住民諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・チパヤ語族"
"http://ja.dbpedia.org/resource/アラウコ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル・チパヤ語族"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://www.w3.org/2000/01/rdf-schema#label","ウル・チパヤ語族"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://www.w3.org/2000/01/rdf-schema#comment","ウル・チパヤ語族 (ウル・チパヤごぞく、Uru–Chipaya)はボリビア土着の語族である。 話者は元々、チチカカ湖、ポオポ湖、の沿岸で漁師をしていた。 は1000人以上の話者がいて、先住民のコミュニティで活発に使われているが、他のの言語や方言はすべて絶滅している。 Loukotka (1968)は、かつてチリの海岸部、からアントファガスタ県のコビハまでの地域で話されていた語も挙げている。その後、人々はアラウカノ化している。"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアの言語"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:語族"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageID",4423757
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageRevisionID",85446562
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コビハ"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリビア"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイマラ語族"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチカカ湖"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語族"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチュア語族"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Murato_language"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル族"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤ語族"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウル語"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントファガスタ県"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:語族"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チパヤ語"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uru_of_Ch'imu"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボリビアの言語"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポオポ湖"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の語族"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_language_family"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chipaya_-_mapa_etnia.svg?width=300"
"http://ja.dbpedia.org/resource/ウル・チパヤ語族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウル・チパヤ語族"
