"subject","predicate","object"
"http://ja.dbpedia.org/resource/20人展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・シャルリエ"
"http://wikidata.dbpedia.org/resource/Q253327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギヨーム・シャルリエ"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/2000/01/rdf-schema#label","ギヨーム・シャルリエ"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://www.w3.org/2000/01/rdf-schema#comment","ギヨーム・シャルリエ（Guillaume Charlier、1854年8月2日 - 1925年2月15日）はベルギーの彫刻家である。"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀ベルギーの彫刻家"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1854年生"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年没"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ベルギーの彫刻家"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イクセル出身の人物"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageID",4207952
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageRevisionID",83701751
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン＝ジョス＝タン＝ノード"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル王立美術アカデミー"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコール・デ・ボザール"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール＝ジュール・カヴァリエ"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1854年生"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イクセル出身の人物"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年没"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20人展"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ベルギーの彫刻家"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ベルギーの彫刻家"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イクセル"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://xmlns.com/foaf/0.1/name","ギヨーム・シャルリエ"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://xmlns.com/foaf/0.1/name","Guillaume Charlier"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PMa_B_572_Tournai.jpg?width=300"
"http://ja.dbpedia.org/resource/ギヨーム・シャルリエ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_aveugles.jpg"
