"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1232629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/My_postillion_has_been_struck_by_lightning","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/ウィリアム・ゴーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/ウィリアム・スミス_(辞書編集者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/オスマン・マムルーク戦争_(1485年-1491年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/オースティン・ヘンリー・レヤード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/カンブリア爆発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/シティ・オブ・ウェストミンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/ジェイン・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/ジャスパー・マスケリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/ジョージ・スミス_(1789年生の出版業者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/チャールズ・ダーウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/バジル・ホール・チェンバレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/バーナード・スピルズベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/ピサのグリフィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/フリート・ストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/マレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/マレー","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マレー_(出版社)"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://www.w3.org/2000/01/rdf-schema#label","マレー (出版社)"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://www.w3.org/2000/01/rdf-schema#comment","マレー（John Murray）はイギリスの出版社。19世紀にバイロン卿らの文芸書やチャールズ・ダーウィンの『種の起源』など重要な書籍を多く出版し、当時影響力の大きな出版社の一つであった。また同名の旅行ガイドブックシリーズを出版していたことも知られ、ドイツの『ベデカー』と共に近代的な旅行ガイドブックの始祖とされる。"
"http://ja.dbpedia.org/resource/マレー_(出版社)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0509b6"
