"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q71253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/アーノルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーノルド・ファンク"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/2000/01/rdf-schema#label","アーノルド・ファンク"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/2000/01/rdf-schema#comment","アーノルド・ファンク（Arnold Fanck、1889年3月6日 - 1974年9月28日）は、ドイツの映画監督。の先駆者。日本語では名を英語風に「アーノルド」とするのが慣用であるが、ドイツ語の発音に近い「アーノルト」と表記することもある。"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp_4p_"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのサイレント映画監督"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチ党員"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageID",2401327
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageRevisionID",92405167
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳映画"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・フォン・スタンバーグ"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのサイレント映画監督"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク・イム・ブライスガウ"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Josef_von_sternberg_+_setsuko_hara_+_arnold_fanck_1936.png"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチ党員"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ大学"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白銀の乱舞"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽井沢町"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年生"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しき土"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランケンタール"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクト・アントン・アム・アールベルク"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevasport.com/nevablogs/d/arnold-fanck--maestro-de-peliculas-de-montana---arnold-fanck--the-master-of-mountain-films/2625"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://xmlns.com/foaf/0.1/name","Arnold Fanck"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://xmlns.com/foaf/0.1/name","アーノルド・ファンク"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/アーノルド・ファンク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEU1871"
