"subject","predicate","object"
"http://ja.dbpedia.org/resource/土佐山内氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊英"
"http://ja.dbpedia.org/resource/山内一俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊英"
"http://ja.dbpedia.org/resource/山内一俊","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/山内豊英"
"http://ja.dbpedia.org/resource/山内豊房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊英"
"http://ja.dbpedia.org/resource/山内豊誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊英"
"http://ja.dbpedia.org/resource/山内豊誠","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/山内豊英"
"http://ja.dbpedia.org/resource/山内豊誠","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/山内豊英"
"http://ja.dbpedia.org/resource/山内豊隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊英"
"http://ja.dbpedia.org/resource/山内豊隆","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/山内豊英"
"http://ja.dbpedia.org/resource/立花寛治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内豊英"
