"subject","predicate","object"
"http://ja.dbpedia.org/resource/ライトノベルの実写化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永廣美"
"http://ja.dbpedia.org/resource/世にも奇妙な物語_秋の特別編_(1996年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永廣美"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永廣美"
"http://ja.dbpedia.org/resource/探偵事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永廣美"
"http://ja.dbpedia.org/resource/演歌・唱太郎の人情事件日誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永廣美"
"http://ja.dbpedia.org/resource/痴漢白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永廣美"
"http://ja.dbpedia.org/resource/終着駅シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永廣美"
"http://ja.dbpedia.org/resource/こいまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永廣美"
"http://ja.dbpedia.org/resource/のど自慢_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永廣美"
"http://ja.dbpedia.org/resource/エコエコアザラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永廣美"
