"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・スコット"
"http://wikidata.dbpedia.org/resource/Q367717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シリル・スコット"
"http://ja.dbpedia.org/resource/アルベルト・ゲレーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・スコット"
"http://ja.dbpedia.org/resource/イアン・パロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・スコット"
"http://ja.dbpedia.org/resource/イヴァン・クノル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・スコット"
"http://ja.dbpedia.org/resource/エドマンド・ラッブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・スコット"
"http://ja.dbpedia.org/resource/シリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリル・スコット"
"http://ja.dbpedia.org/resource/シリル・スコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/シリル・スコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/シリル・スコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/シリル・スコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/シリル・スコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/シリル・スコット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
