"subject","predicate","object"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://www.w3.org/2000/01/rdf-schema#label","Func A ScamperS 009"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://www.w3.org/2000/01/rdf-schema#comment","Func A ScamperS 009（ファンカスキャンパーズ００９）（ふぁんかすきゃんぱーずぜろぜろないん）は、日本の劇団。旧衝突安全ボディーから改名。"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageID",1688805
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageRevisionID",74597941
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保ちか"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザムザ阿佐谷"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上優_(声優)"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦香"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GEKIBA"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加古臨王"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageExternalLink","http://funcascampers.com/index.html"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/abstract","Func A ScamperS 009（ファンカスキャンパーズ００９）（ふぁんかすきゃんぱーずぜろぜろないん）は、日本の劇団。旧衝突安全ボディーから改名。"
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://dbpedia.org/ontology/wikiPageLength",1356
"http://ja.dbpedia.org/resource/Func_A_ScamperS_009","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Func_A_ScamperS_009?oldid=74597941&ns=0"
"http://ja.dbpedia.org/resource/YOH_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/三浦香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/三浦香","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/井上優_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/倉貫匡弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/加古臨王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/吉田仁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/大久保ちか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/田中しげ美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/若宮亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/藤原祐規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/香子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://wikidata.dbpedia.org/resource/Q11200585","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
"http://ja.dbpedia.org/resource/衝突安全ボディー_(劇団)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Func_A_ScamperS_009"
