"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK放送技術研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/NTSC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/RBV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/電子管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/35mm判換算焦点距離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/9月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/エレクトロニクス用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/CCDイメージセンサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/フィロ・ファーンズワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/ペイル・ブルー・ドット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/ラスタースキャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/ランドサット2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/丸山瑛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/光電効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/公開天文台一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/写真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/固体撮像素子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/夕餉前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/太陽系家族写真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像管"
"http://ja.dbpedia.org/resource/撮像管","http://www.w3.org/2000/01/rdf-schema#label","撮像管"
"http://ja.dbpedia.org/resource/撮像管","http://www.w3.org/2000/01/rdf-schema#comment","撮像管（さつぞうかん）は被写体の像を電気信号に変換するための電子管（撮像素子）である。テレビのプロセスの最初の段階を担う部分であり、固体撮像素子による撮像板に変わるまではビデオカメラの心臓部であった。のちに固体撮像素子が登場し、その後主流は管から板に変わっている。 機能部は真空にした筒状のガラス管に封入されており、先端に配置された撮像面に光学系により被写体の光学像を投影し、光の強弱を電気信号として取り出すものである。光－電気変換には、一般に内部光電効果を応用した光導電膜を用いることが多く、光導電膜の素材により様々な撮像管が開発された。例えば初期の撮像管であるビジコンには三硫化アンチモンを用いたものある。光の強弱によるこの光導電膜の抵抗変化を、撮像管を囲むように配置した偏向コイルなどによって走査される陰極からの電子ビームで外部に読み出すのが基本動作原理である。 世界で初めて作られた撮像管は1927年にフィロ・ファーンズワースが発明したイメージディセクタであり、実用的な撮像管として最初のものは1933年にウラジミール・ツヴォルキンが発明したアイコノスコープである。 明るい被写体を撮影すると、コメットテール (Comet Tail) と呼ばれる独特の残像が発生する。"
"http://ja.dbpedia.org/resource/撮像管","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02km1q"
"http://ja.dbpedia.org/resource/撮像管","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビデオカメラ"
"http://ja.dbpedia.org/resource/撮像管","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:表示管"
"http://ja.dbpedia.org/resource/撮像管","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真空管"
"http://ja.dbpedia.org/resource/撮像管","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電子工学"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageID",65973
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageRevisionID",92570046
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビデオカメラ"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮像素子"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:表示管"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子管"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光電効果"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミール・ツヴォルキン"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミー賞"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走査"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真空管"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィロ・ファーンズワース"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビデオカメラ"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vidicon_tube.jpg"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体撮像素子"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK放送技術研究所"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクニカラー_(企業)"
"http://ja.dbpedia.org/resource/撮像管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:電子工学"
