"subject","predicate","object"
"http://ja.dbpedia.org/resource/Nuss法","http://www.w3.org/2000/01/rdf-schema#label","Nuss法"
"http://ja.dbpedia.org/resource/Nuss法","http://www.w3.org/2000/01/rdf-schema#comment","Nuss法とは、漏斗胸と鳩胸の手術として、アメリカの外科医である、ドナルド・ナス氏が考案し、開発した手術方法のことである。 彼はバージニア州ノーフォークにあるキングズドーターズ小児病院でそれを開発しました。通常、操作には約2時間かかる。"
"http://ja.dbpedia.org/resource/Nuss法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:胸部外科学"
"http://ja.dbpedia.org/resource/Nuss法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:術式"
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/wikiPageID",4225597
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/wikiPageRevisionID",90193366
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン大学"
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)"
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漏斗胸"
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:術式"
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎医科大学"
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:胸部外科学"
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植村貞繁"
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annalscts.com/article/view/11849/12235"
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mua.co.jp/patients/facilities"
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.lww.com/annalsofsurgery/Abstract/2010/12000/Twenty_One_Years_of_Experience_With_Minimally.25.aspx"
"http://ja.dbpedia.org/resource/Nuss法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/Nuss法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/Nuss法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Nuss法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Nuss法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_medical_intervention"
"http://ja.dbpedia.org/resource/Nuss法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Curlie"
"http://ja.dbpedia.org/resource/Nuss法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_English"
"http://ja.dbpedia.org/resource/Nuss法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rp"
"http://ja.dbpedia.org/resource/Nuss法","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscatinline"
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nuss_x-ray.jpg?width=300"
"http://ja.dbpedia.org/resource/Nuss法","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuss_x-ray.jpg"
"http://ja.dbpedia.org/resource/Nuss法","http://ja.dbpedia.org/property/wikify","--10-04"
"http://ja.dbpedia.org/resource/Nuss法","http://ja.dbpedia.org/property/出典の明記","--10-04"
"http://ja.dbpedia.org/resource/Nuss法","http://ja.dbpedia.org/property/宣伝","--10-04"
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/abstract","Nuss法とは、漏斗胸と鳩胸の手術として、アメリカの外科医である、ドナルド・ナス氏が考案し、開発した手術方法のことである。 彼はバージニア州ノーフォークにあるキングズドーターズ小児病院でそれを開発しました。通常、操作には約2時間かかる。"
"http://ja.dbpedia.org/resource/Nuss法","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Nuss法"
"http://ja.dbpedia.org/resource/Nuss法","http://dbpedia.org/ontology/wikiPageLength",2770
"http://ja.dbpedia.org/resource/Nuss法","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Nuss法?oldid=90193366&ns=0"
"http://ja.dbpedia.org/resource/川崎医科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nuss法"
"http://ja.dbpedia.org/resource/植村貞繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nuss法"
