"subject","predicate","object"
"http://ja.dbpedia.org/resource/上野清","http://www.w3.org/2000/01/rdf-schema#label","上野清"
"http://ja.dbpedia.org/resource/上野清","http://www.w3.org/2000/01/rdf-schema#comment","上野 清（うえの きよし、1854年9月9日（嘉永7年閏7月17日） - 1924年（大正13年）6月21日）は、明治から大正時代の教育者。数学者。"
"http://ja.dbpedia.org/resource/上野清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年没"
"http://ja.dbpedia.org/resource/上野清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/上野清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1854年生"
"http://ja.dbpedia.org/resource/上野清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の教育者"
"http://ja.dbpedia.org/resource/上野清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/上野清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の数学者"
"http://ja.dbpedia.org/resource/上野清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/上野清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵国の人物"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageID",4468468
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageRevisionID",86526001
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等学校"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の数学者"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1854年生"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/上野清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
