"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀井幸次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学旧工学部"
"http://ja.dbpedia.org/resource/伊藤喜三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学旧工学部"
"http://ja.dbpedia.org/resource/加藤渉_(建築学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学旧工学部"
"http://ja.dbpedia.org/resource/吉岡三樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学旧工学部"
"http://ja.dbpedia.org/resource/川手昭二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学旧工学部"
"http://ja.dbpedia.org/resource/木下茂德","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学旧工学部"
"http://ja.dbpedia.org/resource/木村翔_(建築工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学旧工学部"
"http://ja.dbpedia.org/resource/沼田征矢雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学旧工学部"
"http://ja.dbpedia.org/resource/真弓田一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学旧工学部"
"http://ja.dbpedia.org/resource/秋元和雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学旧工学部"
"http://ja.dbpedia.org/resource/日本大学旧工学部","http://www.w3.org/2000/01/rdf-schema#label","日本大学旧工学部"
"http://ja.dbpedia.org/resource/日本大学旧工学部","http://dbpedia.org/ontology/wikiPageID",3828413
"http://ja.dbpedia.org/resource/日本大学旧工学部","http://dbpedia.org/ontology/wikiPageRevisionID",69603147
"http://ja.dbpedia.org/resource/日本大学旧工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学理工学部・大学院理工学研究科"
"http://ja.dbpedia.org/resource/日本大学旧工学部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本大学理工学部・大学院理工学研究科"
"http://ja.dbpedia.org/resource/日本大学旧工学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本大学旧工学部"
"http://ja.dbpedia.org/resource/日本大学旧工学部","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/日本大学旧工学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本大学旧工学部?oldid=69603147&ns=0"
"http://ja.wikipedia.org/wiki/日本大学旧工学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本大学旧工学部"
