"subject","predicate","object"
"http://ja.dbpedia.org/resource/中華連邦主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連省自治"
"http://ja.dbpedia.org/resource/呂超_(民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連省自治"
"http://ja.dbpedia.org/resource/孫文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連省自治"
"http://ja.dbpedia.org/resource/章炳麟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連省自治"
"http://ja.dbpedia.org/resource/自治行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連省自治"
"http://ja.dbpedia.org/resource/連省自治","http://www.w3.org/2000/01/rdf-schema#label","連省自治"
"http://ja.dbpedia.org/resource/連省自治","http://www.w3.org/2000/01/rdf-schema#comment","連省自治（れんしょうじち、繁体字：聯省自治 簡体字：联省自治）とは、中華民国初期に北京政府の政治家や地方軍閥実力者が提唱した政治改革案。"
"http://ja.dbpedia.org/resource/連省自治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の政治"
"http://ja.dbpedia.org/resource/連省自治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:連邦主義"
"http://ja.dbpedia.org/resource/連省自治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民族問題"
"http://ja.dbpedia.org/resource/連省自治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の思想史"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageID",3870680
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageRevisionID",79535349
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永豊_(砲艦)"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清朝"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方政府"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:1921廣東民選縣長.jpg"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北洋軍閥"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁世澤"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韶関市"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章炳麟"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十月革命"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張東蘇"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫文"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北伐_(中国国民党)"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳独秀"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁体字"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩鎮氷"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:連邦主義"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方分権"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華連邦主義"
"http://ja.dbpedia.org/resource/連省自治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸栄廷"
