"subject","predicate","object"
"http://ja.dbpedia.org/resource/7.2_新しい別の窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RENA_(格闘家)"
"http://ja.dbpedia.org/resource/Dropkick","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RENA_(格闘家)"
"http://ja.dbpedia.org/resource/JEWELS_4th_RING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RENA_(格闘家)"
"http://ja.dbpedia.org/resource/JEWELS_7th_RING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RENA_(格闘家)"
"http://ja.dbpedia.org/resource/JEWELS選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RENA_(格闘家)"
"http://ja.dbpedia.org/resource/K-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RENA_(格闘家)"
"http://ja.dbpedia.org/resource/KUNOICHI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RENA_(格闘家)"
"http://ja.dbpedia.org/resource/MIKU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RENA_(格闘家)"
"http://ja.dbpedia.org/resource/MISAKI_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RENA_(格闘家)"
"http://ja.dbpedia.org/resource/RENA_(格闘家)","http://www.w3.org/2000/01/rdf-schema#label","RENA (格闘家)"
"http://ja.dbpedia.org/resource/RENA_(格闘家)","http://www.w3.org/2000/01/rdf-schema#comment","RENA（レーナ、1991年6月29日 - ）は、日本の女子シュートボクサー、総合格闘家である。大阪府大阪市此花区西九条出身。シュートボクシング/シーザージム所属。現SB世界女子フライ級王者。 シュートボクシングの女子トーナメント「Girls S-cup」での4度の優勝や、神村エリカとの国内頂上決戦を制するなど女子立ち技打撃格闘技では圧倒的な強さを誇り、絶対女王と評される。"
"http://ja.dbpedia.org/resource/RENA_(格闘家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/RENA_(格闘家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュートボクサー"
"http://ja.dbpedia.org/resource/RENA_(格闘家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子キックボクサー"
"http://ja.dbpedia.org/resource/RENA_(格闘家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子総合格闘家"
"http://ja.dbpedia.org/resource/RENA_(格闘家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
