"subject","predicate","object"
"http://ja.dbpedia.org/resource/7区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家最優秀職人章"
"http://ja.dbpedia.org/resource/KURA_MASTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家最優秀職人章"
"http://ja.dbpedia.org/resource/MOF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家最優秀職人章"
"http://ja.dbpedia.org/resource/16区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家最優秀職人章"
"http://ja.dbpedia.org/resource/★★★のスペシャリテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家最優秀職人章"
"http://ja.dbpedia.org/resource/ギヨーム・ゴメス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家最優秀職人章"
"http://ja.dbpedia.org/resource/クープ・デュ・モンド・ド・ラ・ブーランジュリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家最優秀職人章"
"http://ja.dbpedia.org/resource/サントノーレ通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家最優秀職人章"
"http://ja.dbpedia.org/resource/ショコラティエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家最優秀職人章"
"http://ja.dbpedia.org/resource/ショコラティエはサディスティック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家最優秀職人章"
"http://ja.dbpedia.org/resource/ジョエル・ロブション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家最優秀職人章"
"http://ja.dbpedia.org/resource/バカラ_(ガラス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家最優秀職人章"
"http://ja.dbpedia.org/resource/パティシエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家最優秀職人章"
