"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5238201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://www.w3.org/2000/01/rdf-schema#label","デイヴィッド・オグルヴィ (第5代エアリー伯爵)"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第5代デイヴィッド・グラハム・ドラモンド・オグルヴィ（英語: David Graham Drummond Ogilvy, 5th Earl of Airlie KT、1826年5月4日 – 1881年9月25日）は、イギリスの貴族、政治家。スコットランド貴族代表議員（在任：1850年 – 1881年）、（在任：1872年 – 1873年）を務めた。"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1881年没"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シッスル勲章"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1826年生"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド教会総会への勅使"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学クライスト・チャーチ出身の人物"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド貴族の伯爵"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド貴族代表議員"
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageID",4560852
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",88636668
"http://ja.dbpedia.org/resource/デイヴィッド・オグルヴィ_(第5代エアリー伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
