"subject","predicate","object"
"http://ja.dbpedia.org/resource/33人の東方人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/33人の東方人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/Category:ウルグアイの戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/Category:ウルグアイのスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/Category:ウルグアイの歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウルグアイの歴史","http://www.w3.org/2000/01/rdf-schema#label","ウルグアイの歴史"
"http://ja.dbpedia.org/resource/Category:ウルグアイの歴史","http://dbpedia.org/ontology/wikiPageID",1205440
"http://ja.dbpedia.org/resource/Category:ウルグアイの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",62919582
"http://ja.dbpedia.org/resource/Category:ウルグアイの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ウルグアイの歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ウルグアイの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の歴史"
"http://ja.dbpedia.org/resource/Category:ウルグアイの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイ"
"http://ja.dbpedia.org/resource/Category:ウルグアイの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アメリカ史"
"http://ja.dbpedia.org/resource/Category:ウルグアイの歴史","http://www.w3.org/2004/02/skos/core#prefLabel","ウルグアイの歴史"
"http://ja.dbpedia.org/resource/Category:ウルグアイの歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウルグアイの歴史?oldid=62919582&ns=14"
"http://ja.dbpedia.org/resource/Category:モンテビデオの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/Category:各年のウルグアイ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/フアン・ディアス・デ・ソリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/フアン・ディアス・デ・ソリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/ブラジル帝国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/ブラジル帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/メソポタミア_(アルゼンチン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/メソポタミア_(アルゼンチン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/ラス・ピエドラスの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/ラス・ピエドラスの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/リオ・デ・ラ・プラタ副王領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/リオ・デ・ラ・プラタ副王領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/リトラル_(アルゼンチン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/リトラル_(アルゼンチン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/五月革命_(アルゼンチン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/五月革命_(アルゼンチン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/東方州","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/東方州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
"http://ja.dbpedia.org/resource/第一次セバーヨス遠征","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルグアイの歴史"
