"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7447777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬"
"http://ja.dbpedia.org/resource/ウリプリスタル酢酸エステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬"
"http://ja.dbpedia.org/resource/プロゲステロン受容体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬"
"http://ja.dbpedia.org/resource/選択的アンドロゲン受容体修飾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬"
"http://ja.dbpedia.org/resource/選択的エストロゲン受容体修飾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://www.w3.org/2000/01/rdf-schema#label","選択的プロゲステロン受容体修飾薬"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://www.w3.org/2000/01/rdf-schema#comment","選択的プロゲステロン受容体修飾薬（Selective progesterone receptor modulator；SPRM）とは、プロゲステロンなどの黄体ホルモンの生物学的標的であるプロゲステロン受容体に作用する薬剤のことである。このような物質が完全な受容体作動薬（例：プロゲステロン、プロゲスチン）や完全な遮断薬（例：）と異なる特徴は、その作用が組織ごとに異なることである。このように作用が混在しているため、組織特異的に刺激や抑制を受けることになり、合成PR調節剤候補の開発から望ましくない副作用を切り離せる可能性が高まっている。"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:受容体修飾薬"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://dbpedia.org/ontology/wikiPageID",4484577
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://dbpedia.org/ontology/wikiPageRevisionID",92519669
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:受容体修飾薬"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月経周期"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレオニン"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリプレッサー"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ulipristal_acetate_skeletal.svg"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵胞期"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロピニル基"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DNA結合ドメイン"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステロイド受容体"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SAR_of_Mifepristone_analogs.png"
"http://ja.dbpedia.org/resource/選択的プロゲステロン受容体修飾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスパラギン"
