"subject","predicate","object"
"http://ja.dbpedia.org/resource/うみのいえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚小屋"
"http://ja.dbpedia.org/resource/ぼくの村の話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚小屋"
"http://ja.dbpedia.org/resource/アッシジのフランチェスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚小屋"
"http://ja.dbpedia.org/resource/ジャン＝ピエール・レオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚小屋"
"http://ja.dbpedia.org/resource/マルコ・フェレーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚小屋"
"http://ja.dbpedia.org/resource/上村愛香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚小屋"
"http://ja.dbpedia.org/resource/豚小屋","http://www.w3.org/2000/01/rdf-schema#label","豚小屋"
"http://ja.dbpedia.org/resource/豚小屋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9138"
"http://ja.dbpedia.org/resource/豚小屋","http://dbpedia.org/ontology/wikiPageID",1890754
"http://ja.dbpedia.org/resource/豚小屋","http://dbpedia.org/ontology/wikiPageRevisionID",28198559
"http://ja.dbpedia.org/resource/豚小屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養豚"
"http://ja.dbpedia.org/resource/豚小屋","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/養豚"
"http://ja.dbpedia.org/resource/豚小屋","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/豚小屋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豚小屋?oldid=28198559&ns=0"
"http://ja.dbpedia.org/resource/豚小屋","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豚小屋"
"http://ja.wikipedia.org/wiki/豚小屋","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豚小屋"
