"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18738521","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/解体約図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/解体約図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/Category:蘭学書","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:蘭学書","http://www.w3.org/2000/01/rdf-schema#label","蘭学書"
"http://ja.dbpedia.org/resource/Category:蘭学書","http://dbpedia.org/ontology/wikiPageID",1590801
"http://ja.dbpedia.org/resource/Category:蘭学書","http://dbpedia.org/ontology/wikiPageRevisionID",53891129
"http://ja.dbpedia.org/resource/Category:蘭学書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の書籍"
"http://ja.dbpedia.org/resource/Category:蘭学書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:蘭学"
"http://ja.dbpedia.org/resource/Category:蘭学書","http://www.w3.org/2004/02/skos/core#prefLabel","蘭学書"
"http://ja.dbpedia.org/resource/Category:蘭学書","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:経世論"
"http://ja.dbpedia.org/resource/Category:蘭学書","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:蘭学者"
"http://ja.dbpedia.org/resource/Category:蘭学書","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の医書"
"http://ja.dbpedia.org/resource/Category:蘭学書","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:蘭学書?oldid=53891129&ns=14"
"http://ja.dbpedia.org/resource/Category:解体新書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/北槎聞略","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/北槎聞略","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/厚生新編","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/厚生新編","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/戊戌夢物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/戊戌夢物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/扶氏経験遺訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/扶氏経験遺訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/蘭学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/蘭学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/蘭学事始","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/蘭学事始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/蘭学階梯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/蘭学階梯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/西洋度量考","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/西洋度量考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/西洋紀聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/西洋紀聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/解体新書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/解体新書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/訂正増訳采覧異言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蘭学書"
"http://ja.dbpedia.org/resource/訂正増訳采覧異言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蘭学書"
