"subject","predicate","object"
"http://ja.dbpedia.org/resource/引揚者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在外父兄救出学生同盟"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://www.w3.org/2000/01/rdf-schema#label","在外父兄救出学生同盟"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://www.w3.org/2000/01/rdf-schema#comment","在外父兄救出学生同盟（ざいがいふけいきゅうしゅつがくせいどうめい）は、太平洋戦争終結後の日本において、外地に取り残された人々の子弟で、終戦当時内地にいた学生が中心になって結成した組織。引揚者の援護と引揚げの促進運動を行った。"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の引揚事業"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageID",944468
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageRevisionID",33637727
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内地"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外地"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引揚援護庁"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引揚者"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金日成"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の引揚事業"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔庸健"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/38度線"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦軍"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海州市"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/abstract","在外父兄救出学生同盟（ざいがいふけいきゅうしゅつがくせいどうめい）は、太平洋戦争終結後の日本において、外地に取り残された人々の子弟で、終戦当時内地にいた学生が中心になって結成した組織。引揚者の援護と引揚げの促進運動を行った。"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://dbpedia.org/ontology/wikiPageLength",824
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/在外父兄救出学生同盟?oldid=33637727&ns=0"
"http://ja.dbpedia.org/resource/在外父兄救出学生同盟","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/在外父兄救出学生同盟"
"http://wikidata.dbpedia.org/resource/Q11423934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/在外父兄救出学生同盟"
"http://ja.wikipedia.org/wiki/在外父兄救出学生同盟","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/在外父兄救出学生同盟"
