"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4578310","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/皮漱石"
"http://ja.dbpedia.org/resource/中国天主教愛国会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮漱石"
"http://ja.dbpedia.org/resource/張家樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皮漱石"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/2000/01/rdf-schema#label","皮漱石"
"http://ja.dbpedia.org/resource/皮漱石","http://www.w3.org/2000/01/rdf-schema#comment","皮 漱石（ひ そうせき、1897年2月1日 - 1978年5月16日）は、元の名を皮金旭といい、洗礼名はイグナチオ。中華人民共和国の大司教で、中国天主教愛国会の初代と二代主席を務めた。"
"http://ja.dbpedia.org/resource/皮漱石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/皮漱石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/皮漱石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国人民政治協商会議委員"
"http://ja.dbpedia.org/resource/皮漱石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の司教"
"http://ja.dbpedia.org/resource/皮漱石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のキリスト教"
"http://ja.dbpedia.org/resource/皮漱石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国天主教愛国会"
"http://ja.dbpedia.org/resource/皮漱石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:遼陽出身の人物"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageID",2113574
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageRevisionID",84340674
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/易宣化"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼寧省_(中華民国)"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済南"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の司教"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧及洲"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/于斌"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張家樹"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年生"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/察哈爾省"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国のキリスト教"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/皮漱石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月21日"
