"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q351486","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シェーンボルン"
"http://ja.dbpedia.org/resource/シェーンボルン","http://www.w3.org/2000/01/rdf-schema#label","シェーンボルン"
"http://ja.dbpedia.org/resource/シェーンボルン","http://www.w3.org/2000/01/rdf-schema#comment","シェーンボルン（Schönborn） 
* クリストフ・シェーンボルン - オーストリアのカトリック教会の聖職者、神学者。 
* フランツ・デ・パウラ・フォン・シェーンボルン - オーストリア＝ハンガリー帝国のカトリック教会の聖職者。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/シェーンボルン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/シェーンボルン","http://dbpedia.org/ontology/wikiPageID",3281093
"http://ja.dbpedia.org/resource/シェーンボルン","http://dbpedia.org/ontology/wikiPageRevisionID",70025001
"http://ja.dbpedia.org/resource/シェーンボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の姓"
"http://ja.dbpedia.org/resource/シェーンボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・デ・パウラ・フォン・シェーンボルン"
"http://ja.dbpedia.org/resource/シェーンボルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・シェーンボルン"
"http://ja.dbpedia.org/resource/シェーンボルン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/シェーンボルン","http://dbpedia.org/ontology/abstract","シェーンボルン（Schönborn） 
* クリストフ・シェーンボルン - オーストリアのカトリック教会の聖職者、神学者。 
* フランツ・デ・パウラ・フォン・シェーンボルン - オーストリア＝ハンガリー帝国のカトリック教会の聖職者。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/シェーンボルン","http://dbpedia.org/ontology/wikiPageLength",185
"http://ja.dbpedia.org/resource/シェーンボルン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シェーンボルン?oldid=70025001&ns=0"
"http://ja.dbpedia.org/resource/シェーンボルン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シェーンボルン"
"http://ja.wikipedia.org/wiki/シェーンボルン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シェーンボルン"
