"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10924558","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/10月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/1979年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/1979年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/1982年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/ハプニング解散","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/三木武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/上田晋也のニッポンの過去問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/上草義輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/中曽根康弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/井出一太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/保守本流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/倒閣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
"http://ja.dbpedia.org/resource/党議拘束","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四十日抗争"
