"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1998595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/ISO_639-2コード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/マレー・ポリネシア語派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/最初の書記記録が古い順の言語リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/アラス人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/インドネシアの言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/インドネシアの言語","http://ja.dbpedia.org/property/regional","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/オーストロネシア語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/ニアス語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/ネイティブスピーカーの数が多い言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク・アラス＝クルット語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク・アラス＝クルット語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク・アンコーラ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク・アンコーラ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク・カロ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク・カロ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク・シマルングン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク・シマルングン語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク・ダイリ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク・ダイリ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク・トバ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタク語"
"http://ja.dbpedia.org/resource/バタク・トバ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/バタク語"
