"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q626136","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/アメリカインディアン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/アメリカ先住民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/アメリカ合衆国が関与した戦争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラパホ"
"http://ja.dbpedia.org/resource/アラパホ","http://www.w3.org/2000/01/rdf-schema#label","アラパホ"
"http://ja.dbpedia.org/resource/アラパホ","http://www.w3.org/2000/01/rdf-schema#comment","アラパホ族（アラパホぞく、Arapaho）、またはアラパホー族（アラパホーぞく、Arapahoe）は、北アメリカに先住するインディアン部族である。"
"http://ja.dbpedia.org/resource/アラパホ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drz8"
"http://ja.dbpedia.org/resource/アラパホ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arapaho"
"http://ja.dbpedia.org/resource/アラパホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の先住民族"
"http://ja.dbpedia.org/resource/アラパホ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアン戦争"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageID",1223994
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageRevisionID",87260691
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の先住民族"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドリバーバレー流域"
"http://ja.dbpedia.org/resource/アラパホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
