"subject","predicate","object"
"http://ja.dbpedia.org/resource/小諸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸郵便局"
"http://ja.dbpedia.org/resource/小諸郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/小諸郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/小諸郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/小諸郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小諸郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/小諸郵便局","http://www.w3.org/2000/01/rdf-schema#label","小諸郵便局"
"http://ja.dbpedia.org/resource/小諸郵便局","http://www.w3.org/2000/01/rdf-schema#comment","小諸郵便局（こもろゆうびんきょく）は長野県小諸市にある郵便局である。民営化前の分類では集配普通郵便局であった。局番号は11009。"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/alias","小諸郵便局"
"http://ja.dbpedia.org/resource/小諸郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/小諸郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小諸市の建築物"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageID",1250092
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92680511
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸警察署"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御代田町"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸駅"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道18号"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小海線"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の郵便局"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日_(旧暦)"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しなの鉄道線"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/小諸郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
