"subject","predicate","object"
"http://ja.dbpedia.org/resource/富津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふっつん"
"http://ja.dbpedia.org/resource/ふっつん","http://www.w3.org/2000/01/rdf-schema#label","ふっつん"
"http://ja.dbpedia.org/resource/ふっつん","http://www.w3.org/2000/01/rdf-schema#comment","ふっつんとは、千葉県富津市のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/ふっつん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/ふっつん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富津市"
"http://ja.dbpedia.org/resource/ふっつん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/ふっつん","http://dbpedia.org/ontology/wikiPageID",3041652
"http://ja.dbpedia.org/resource/ふっつん","http://dbpedia.org/ontology/wikiPageRevisionID",75615089
"http://ja.dbpedia.org/resource/ふっつん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/ふっつん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富津市"
"http://ja.dbpedia.org/resource/ふっつん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/ふっつん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富津市"
"http://ja.dbpedia.org/resource/ふっつん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/ふっつん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/ふっつん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.futtsu.lg.jp/0000000686.html"
"http://ja.dbpedia.org/resource/ふっつん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.futtsu.lg.jp/0000003086.html"
"http://ja.dbpedia.org/resource/ふっつん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/ふっつん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/ふっつん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ふっつん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ふっつん","http://ja.dbpedia.org/property/一次資料","--02-01"
"http://ja.dbpedia.org/resource/ふっつん","http://ja.dbpedia.org/property/特筆性","--02-01"
"http://ja.dbpedia.org/resource/ふっつん","http://dbpedia.org/ontology/abstract","ふっつんとは、千葉県富津市のマスコットキャラクターである。"
"http://ja.dbpedia.org/resource/ふっつん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ふっつん"
"http://ja.dbpedia.org/resource/ふっつん","http://dbpedia.org/ontology/wikiPageLength",1122
"http://ja.dbpedia.org/resource/ふっつん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ふっつん?oldid=75615089&ns=0"
"http://wikidata.dbpedia.org/resource/Q18339162","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふっつん"
"http://ja.wikipedia.org/wiki/ふっつん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ふっつん"
