"subject","predicate","object"
"http://ja.dbpedia.org/resource/1113年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/1186年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/上川隆也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/伊勢国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/伊勢平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/保元の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/加太邦憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/壇ノ浦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/小林廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/平氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/平氏政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/平清盛_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
"http://ja.dbpedia.org/resource/平盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛国"
