"subject","predicate","object"
"http://ja.dbpedia.org/resource/台南州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉義線_(阿里山森林鉄路)"
"http://ja.dbpedia.org/resource/嘉義線_(阿里山森林鉄路)","http://www.w3.org/2000/01/rdf-schema#label","嘉義線 (阿里山森林鉄路)"
"http://ja.dbpedia.org/resource/嘉義線_(阿里山森林鉄路)","http://dbpedia.org/ontology/wikiPageID",1663741
"http://ja.dbpedia.org/resource/嘉義線_(阿里山森林鉄路)","http://dbpedia.org/ontology/wikiPageRevisionID",23805664
"http://ja.dbpedia.org/resource/嘉義線_(阿里山森林鉄路)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿里山線"
"http://ja.dbpedia.org/resource/嘉義線_(阿里山森林鉄路)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/阿里山線"
"http://ja.dbpedia.org/resource/嘉義線_(阿里山森林鉄路)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嘉義線_(阿里山森林鉄路)"
"http://ja.dbpedia.org/resource/嘉義線_(阿里山森林鉄路)","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/嘉義線_(阿里山森林鉄路)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嘉義線_(阿里山森林鉄路)?oldid=23805664&ns=0"
"http://ja.wikipedia.org/wiki/嘉義線_(阿里山森林鉄路)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嘉義線_(阿里山森林鉄路)"
