"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6544590","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1937年の航空事故"
"http://ja.dbpedia.org/resource/Category:1937年の航空事故","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1937年の航空事故","http://www.w3.org/2000/01/rdf-schema#label","1937年の航空事故"
"http://ja.dbpedia.org/resource/Category:1937年の航空事故","http://dbpedia.org/ontology/wikiPageID",1735784
"http://ja.dbpedia.org/resource/Category:1937年の航空事故","http://dbpedia.org/ontology/wikiPageRevisionID",67285290
"http://ja.dbpedia.org/resource/Category:1937年の航空事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1937年の航空事故","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:1937年の航空事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1937年の災害"
"http://ja.dbpedia.org/resource/Category:1937年の航空事故","http://www.w3.org/2004/02/skos/core#prefLabel","1937年の航空事故"
"http://ja.dbpedia.org/resource/Category:1937年の航空事故","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1937年の航空事故?oldid=67285290&ns=14"
"http://ja.dbpedia.org/resource/ヒンデンブルク号爆発事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年の航空事故"
"http://ja.dbpedia.org/resource/ヒンデンブルク号爆発事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年の航空事故"
