"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:データ圧縮/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/Code_Excited_Linear_Prediction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/Deflate","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/LHA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/LZ4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/LZ77","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/LZ78","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/LZFSE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/LZX","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/Lempel-Ziv-Markov_chain-Algorithm","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/Lempel-Ziv-Oberhumer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/Lempel–Ziv–Storer–Szymanski","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/Lempel–Ziv–Welch","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/Log_Area_Ratio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/MH符号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/Prediction_by_Partial_Matching","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/RCELP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/Spectral_Band_Replication","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/A-lawアルゴリズム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/Algebraic_Code_Excited_Linear_Prediction","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/Brotli","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/Template:データ圧縮","http://dbpedia.org/ontology/wikiPageID",2097564
"http://ja.dbpedia.org/resource/Template:データ圧縮","http://dbpedia.org/ontology/wikiPageRevisionID",82655689
"http://ja.dbpedia.org/resource/Template:データ圧縮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:データ圧縮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:データ圧縮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ドキュメント"
"http://ja.dbpedia.org/resource/Template:データ圧縮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:データ圧縮?oldid=82655689&ns=10"
"http://ja.dbpedia.org/resource/フラクタル圧縮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/フレームレート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/フレーム間予測","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/フーリエ変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/ブロックソート","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/ブロックノイズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/マクロブロック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/レンジ符号","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
"http://ja.dbpedia.org/resource/修正離散コサイン変換","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:データ圧縮"
