"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17230571","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/10人の泥棒たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/ぷろだくしょんバオバブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/アンネの追憶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/ウォー・マシーン:_戦争は話術だ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/ウルトラマンオーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/クレヨンしんちゃん_爆睡!ユメミーワールド大突撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/ザ・ホスト_美しき侵略者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/トランスフォーマー_アドベンチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/プリンセス_ユニキャット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/大統領の執事の涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/小池さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/忍者ハットリくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/忍者ハットリくん","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/矢嶋友和"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/2000/01/rdf-schema#label","矢嶋友和"
"http://ja.dbpedia.org/resource/矢嶋友和","http://www.w3.org/2000/01/rdf-schema#comment","矢嶋 友和（やじま ともかず、9月27日 - ）は、日本の男性声優。ぷろだくしょんバオバブ所属。群馬県出身。"
"http://ja.dbpedia.org/resource/矢嶋友和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ぷろだくしょんバオバブ"
"http://ja.dbpedia.org/resource/矢嶋友和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/矢嶋友和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/矢嶋友和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/矢嶋友和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県出身の人物"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageID",2806638
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageRevisionID",87042039
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレヨンしんちゃん_(アニメ)"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声真似"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.HOUSE"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タワー_オブ_アイオン"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10人の泥棒たち"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小池さん"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺物語!!"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃走迷路"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじっく快斗"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセス_ユニキャット"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UFO_侵略"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドノア・ゼロ"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ぷろだくしょんバオバブ"
"http://ja.dbpedia.org/resource/矢嶋友和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リネージュII"
