"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q210317","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MB"
"http://ja.dbpedia.org/resource/DRAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MB"
"http://ja.dbpedia.org/resource/G'zOne_TYPE-R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MB"
"http://ja.dbpedia.org/resource/G9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MB"
"http://ja.dbpedia.org/resource/INFOBAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MB"
"http://ja.dbpedia.org/resource/INFOBAR_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MB"
"http://ja.dbpedia.org/resource/MB","http://www.w3.org/2000/01/rdf-schema#label","MB"
"http://ja.dbpedia.org/resource/MB","http://dbpedia.org/ontology/wikiPageID",149775
"http://ja.dbpedia.org/resource/MB","http://dbpedia.org/ontology/wikiPageRevisionID",90097203
"http://ja.dbpedia.org/resource/MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターブートレコード"
"http://ja.dbpedia.org/resource/MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄バス"
"http://ja.dbpedia.org/resource/MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線記号"
"http://ja.dbpedia.org/resource/MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム同胞団"
"http://ja.dbpedia.org/resource/MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-2"
"http://ja.dbpedia.org/resource/MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本メノナイト・ブレザレン教団"
"http://ja.dbpedia.org/resource/MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーカービーコン"
"http://ja.dbpedia.org/resource/MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドベンチャーゲーム"
"http://ja.dbpedia.org/resource/MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/MB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーボード"
