"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBS開局60周年アワー_音楽の時間ですょ_目指せ1179曲てアンタ!%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://wikidata.dbpedia.org/resource/Q11656824","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/あどりぶランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/ありがとう浜村淳です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/ありがとう浜村淳です土曜日です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/おはようパーソナリティ中村鋭一です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/おはようリスナー阪本時彦です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/おはようリスナー阪本時彦です","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/グアムグアムリクエスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/スタジオ2時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/ラジオの達人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/ラジオの達人","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/ラジオマガジン_(MBSラジオ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/ワイドYOU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/三菱ダイヤモンドハイウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/伊東正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/八木治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/八木治郎ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/八木治郎ショー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/吉田智子_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/吹田ケーブルテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/平松邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/斎藤努","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/日本のアナウンサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
"http://ja.dbpedia.org/resource/日本のラジオパーソナリティ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪本時彦"
