"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:アイゼンハワー家系図","http://dbpedia.org/ontology/wikiPageID",4301432
"http://ja.dbpedia.org/resource/Template:アイゼンハワー家系図","http://dbpedia.org/ontology/wikiPageRevisionID",90555598
"http://ja.dbpedia.org/resource/Template:アイゼンハワー家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PAGENAME"
"http://ja.dbpedia.org/resource/Template:アイゼンハワー家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Template:アイゼンハワー家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/end"
"http://ja.dbpedia.org/resource/Template:アイゼンハワー家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart/start"
"http://ja.dbpedia.org/resource/Template:アイゼンハワー家系図","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chart"
"http://ja.dbpedia.org/resource/Template:アイゼンハワー家系図","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:アイゼンハワー家系図?oldid=90555598&ns=10"
"http://ja.dbpedia.org/resource/ドワイト・D・アイゼンハワーの家族","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アイゼンハワー家系図"
"http://wikidata.dbpedia.org/resource/Q22715500","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アイゼンハワー家系図"
