"subject","predicate","object"
"http://ja.dbpedia.org/resource/多賀城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城神社"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/2000/01/rdf-schema#label","多賀城神社"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/2000/01/rdf-schema#comment","多賀城神社（たがじょうじんじゃ）は、宮城県多賀城市市川にある神社である。後村上天皇を始め北畠親房、北畠顕家、伊達行朝、結城宗広ら南朝の忠臣を祀る。多賀城市内では最も新しい神社である。 多賀城市高崎にある多賀神社と本稿の多賀城神社とは関係ない。"
"http://ja.dbpedia.org/resource/多賀城神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多賀城市の歴史"
"http://ja.dbpedia.org/resource/多賀城神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多賀城市の建築物"
"http://ja.dbpedia.org/resource/多賀城神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の神社"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageID",1445901
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageRevisionID",88605808
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡公園"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城宗広"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多賀城市の歴史"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本殿"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治時代"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府多賀城駅"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀城市"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍工廠"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多賀城市の建築物"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠親房"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠顕家"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遷宮"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡社"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の神社"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒歩所要時間"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉安殿"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小字"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南朝_(日本)"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達行朝"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀神社_(多賀城市)"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大槻文彦"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/多賀城神社","http://xmlns.com/foaf/0.1/name","多賀城神社"
"http://ja.dbpedia.org/resource/多賀城神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/多賀城神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/多賀城神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/多賀城神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/多賀城神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/多賀城神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/多賀城神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/多賀城神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3072509765625
"http://ja.dbpedia.org/resource/多賀城神社","http://www.georss.org/georss/point","38.30725 140.98763888888888"
"http://ja.dbpedia.org/resource/多賀城神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.987640380859375
"http://ja.dbpedia.org/resource/多賀城神社","http://ja.dbpedia.org/property/創建",1952
"http://ja.dbpedia.org/resource/多賀城神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/後村上天皇"
"http://ja.dbpedia.org/resource/多賀城神社","http://ja.dbpedia.org/property/名称","多賀城神社"
"http://ja.dbpedia.org/resource/多賀城神社","http://ja.dbpedia.org/property/所在地","宮城県多賀城市市川字大畑13"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/abstract","多賀城神社（たがじょうじんじゃ）は、宮城県多賀城市市川にある神社である。後村上天皇を始め北畠親房、北畠顕家、伊達行朝、結城宗広ら南朝の忠臣を祀る。多賀城市内では最も新しい神社である。 多賀城市高崎にある多賀神社と本稿の多賀城神社とは関係ない。"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/address","宮城県多賀城市市川字大畑13"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/buildingEndYear","1952"
"http://ja.dbpedia.org/resource/多賀城神社","http://dbpedia.org/ontology/wikiPageLength",1611
