"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10874652","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国池田インターチェンジ"
"http://ja.dbpedia.org/resource/くにびき号_(高速バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国池田インターチェンジ"
"http://ja.dbpedia.org/resource/さつま号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国池田インターチェンジ"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国池田インターチェンジ"
"http://ja.dbpedia.org/resource/インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国池田インターチェンジ"
"http://ja.dbpedia.org/resource/サンデン交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国池田インターチェンジ"
"http://ja.dbpedia.org/resource/サンライズ号_(高速バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国池田インターチェンジ"
"http://ja.dbpedia.org/resource/ヒューモビリティワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国池田インターチェンジ"
"http://ja.dbpedia.org/resource/ヒューモビリティワールド","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/中国池田インターチェンジ"
"http://ja.dbpedia.org/resource/ロマン長崎号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国池田インターチェンジ"
"http://ja.dbpedia.org/resource/中国ハイウェイバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国池田インターチェンジ"
"http://ja.dbpedia.org/resource/中国池田インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/中国池田インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/中国池田インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中国池田インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中国池田インターチェンジ","http://www.w3.org/2000/01/rdf-schema#label","中国池田インターチェンジ"
"http://ja.dbpedia.org/resource/中国池田インターチェンジ","http://www.w3.org/2000/01/rdf-schema#comment","中国池田インターチェンジ（ちゅうごくいけだインターチェンジ）は、大阪府池田市の中国自動車道上にあるインターチェンジである。"
