"subject","predicate","object"
"http://ja.dbpedia.org/resource/高ケイ","http://www.w3.org/2000/01/rdf-schema#label","高ケイ"
"http://ja.dbpedia.org/resource/高ケイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phj8_"
"http://ja.dbpedia.org/resource/高ケイ","http://dbpedia.org/ontology/wikiPageID",4197557
"http://ja.dbpedia.org/resource/高ケイ","http://dbpedia.org/ontology/wikiPageRevisionID",79074822
"http://ja.dbpedia.org/resource/高ケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高熲"
"http://ja.dbpedia.org/resource/高ケイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高熲"
"http://ja.dbpedia.org/resource/高ケイ","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/高ケイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高ケイ?oldid=79074822&ns=0"
"http://ja.dbpedia.org/resource/高ケイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高ケイ"
"http://ja.wikipedia.org/wiki/高ケイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高ケイ"
