"subject","predicate","object"
"http://ja.dbpedia.org/resource/RevierSport","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/RevierSport","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/Category:スポーツ新聞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スポーツ新聞","http://www.w3.org/2000/01/rdf-schema#label","スポーツ新聞"
"http://ja.dbpedia.org/resource/Category:スポーツ新聞","http://dbpedia.org/ontology/wikiPageID",483374
"http://ja.dbpedia.org/resource/Category:スポーツ新聞","http://dbpedia.org/ontology/wikiPageRevisionID",85420176
"http://ja.dbpedia.org/resource/Category:スポーツ新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:スポーツ新聞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:スポーツ新聞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツに関する出版物"
"http://ja.dbpedia.org/resource/Category:スポーツ新聞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:テーマ別の新聞"
"http://ja.dbpedia.org/resource/Category:スポーツ新聞","http://www.w3.org/2004/02/skos/core#prefLabel","スポーツ新聞"
"http://ja.dbpedia.org/resource/Category:スポーツ新聞","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Categoria:Premsa_esportiva"
"http://ja.dbpedia.org/resource/Category:スポーツ新聞","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Catégorie:Presse_sportive"
"http://ja.dbpedia.org/resource/Category:スポーツ新聞","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קטגוריה:עיתוני_ספורט"
"http://ja.dbpedia.org/resource/Category:スポーツ新聞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スポーツ新聞?oldid=85420176&ns=14"
"http://ja.dbpedia.org/resource/Category:競馬新聞・雑誌","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/Category:競馬新聞・雑誌","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/ムアイ・サヤーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/ムアイ・サヤーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/レキップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/レキップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/ガゼッタ・デロ・スポルト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/ガゼッタ・デロ・スポルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/サヤーム・ギーラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/サヤーム・ギーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/スポーツソウル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/スポーツソウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/スポーツ新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/スポーツ新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/Category:日本のスポーツ新聞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://ja.dbpedia.org/resource/Category:スペインのスポーツ新聞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
"http://wikidata.dbpedia.org/resource/Q7054831","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツ新聞"
