"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スウェーデンの科学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スウェーデンの科学者","http://www.w3.org/2000/01/rdf-schema#label","スウェーデンの科学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの科学技術"
"http://ja.dbpedia.org/resource/Category:スウェーデンの科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の科学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの科学者","http://www.w3.org/2004/02/skos/core#prefLabel","スウェーデンの科学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの科学者","http://dbpedia.org/ontology/wikiPageID",3021011
"http://ja.dbpedia.org/resource/Category:スウェーデンの科学者","http://dbpedia.org/ontology/wikiPageRevisionID",52283183
"http://ja.dbpedia.org/resource/Category:スウェーデンの科学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スウェーデンの科学者?oldid=52283183&ns=14"
"http://ja.dbpedia.org/resource/Category:イヴァー・ヤコブソン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの科学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンのLGBTの科学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの科学者"
"http://ja.dbpedia.org/resource/Category:スウェーデンの科学者_(分野別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スウェーデンの科学者"
"http://ja.dbpedia.org/resource/アイナル・ナウマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの科学者"
"http://ja.dbpedia.org/resource/アイナル・ナウマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの科学者"
"http://ja.dbpedia.org/resource/イヴァー・ヤコブソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの科学者"
"http://ja.dbpedia.org/resource/イヴァー・ヤコブソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの科学者"
"http://ja.dbpedia.org/resource/ヨハン・ロックストローム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの科学者"
"http://ja.dbpedia.org/resource/ヨハン・ロックストローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの科学者"
"http://ja.dbpedia.org/resource/ワロッディ・ワイブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンの科学者"
"http://ja.dbpedia.org/resource/ワロッディ・ワイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデンの科学者"
"http://wikidata.dbpedia.org/resource/Q5661814","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スウェーデンの科学者"
