"subject","predicate","object"
"http://ja.dbpedia.org/resource/飛騨郡代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川忠国"
"http://ja.dbpedia.org/resource/長谷川忠国","http://www.w3.org/2000/01/rdf-schema#label","長谷川忠国"
"http://ja.dbpedia.org/resource/長谷川忠国","http://www.w3.org/2000/01/rdf-schema#comment","長谷川 忠国（はせがわ ただくに、明暦3年（1657年） - 享保13年5月18日（1728年7月5日））は、江戸時代前期の旗本。飛騨代官。父は、母は遠江国太神宮の神主の娘。子に飛騨代官長谷川忠崇。室は津藩藤堂家家臣の娘。通称は庄五郎。家禄は450俵。"
"http://ja.dbpedia.org/resource/長谷川忠国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/長谷川忠国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1728年没"
"http://ja.dbpedia.org/resource/長谷川忠国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1657年生"
"http://ja.dbpedia.org/resource/長谷川忠国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府の郡代・代官"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageID",4125504
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageRevisionID",77282272
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1728年没"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日_(旧暦)"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1709年"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代官"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定免法"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神主"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津藩"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廻船"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂家"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支配所"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江代官"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勘定_(江戸幕府)"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山実輝"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川信統"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1718年"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1719年"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川忠候"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生野銀山"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川忠啓"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上直_(歴史学者)"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榑木"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢正珍"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1720年"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1722年"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1723年"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1724年"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川忠崇"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府の郡代・代官"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1726年"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hasegawa_Tadakuni.jpg"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家禄"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1728年"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1657年生"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨郡代"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝永"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆山陣屋"
"http://ja.dbpedia.org/resource/長谷川忠国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hasegawa_Tadakuni.jpg?width=300"
"http://ja.dbpedia.org/resource/長谷川忠国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasegawa_Tadakuni.jpg"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/abstract","長谷川 忠国（はせがわ ただくに、明暦3年（1657年） - 享保13年5月18日（1728年7月5日））は、江戸時代前期の旗本。飛騨代官。父は、母は遠江国太神宮の神主の娘。子に飛騨代官長谷川忠崇。室は津藩藤堂家家臣の娘。通称は庄五郎。家禄は450俵。"
"http://ja.dbpedia.org/resource/長谷川忠国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/長谷川忠国"
"http://ja.dbpedia.org/resource/長谷川忠国","http://dbpedia.org/ontology/wikiPageLength",1413
"http://ja.dbpedia.org/resource/長谷川忠国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/長谷川忠国?oldid=77282272&ns=0"
"http://ja.dbpedia.org/resource/長谷川忠崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川忠国"
"http://wikidata.dbpedia.org/resource/Q95162525","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長谷川忠国"
"http://ja.wikipedia.org/wiki/長谷川忠国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/長谷川忠国"
