"subject","predicate","object"
"http://ja.dbpedia.org/resource/三河稲垣氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)"
"http://ja.dbpedia.org/resource/三河稲垣氏","http://ja.dbpedia.org/property/支流","http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)"
"http://ja.dbpedia.org/resource/稲垣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)"
"http://ja.dbpedia.org/resource/稲垣","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)"
"http://ja.dbpedia.org/resource/稲垣則茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)"
"http://ja.dbpedia.org/resource/稲垣則茂","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://www.w3.org/2000/01/rdf-schema#label","稲垣氏 (牧野家重臣)"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://www.w3.org/2000/01/rdf-schema#comment","稲垣氏（いながきし）は、越後長岡藩の家老首座連綿の稲垣氏（稲垣平助家）およびその一族を指す。いずれも志摩鳥羽藩主稲垣家の分家・連枝である。長岡侯牧野家の家中における最大の門閥とされる。当家は家系図の標題は藤姓としながら、家系図の記載は源姓を称している。"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:稲垣平助家"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越後長岡藩"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageID",2094753
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageRevisionID",86738488
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志摩国"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代大名"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北越戦争"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後長岡藩の家臣団"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後長岡藩"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後国"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小諸藩の家臣団"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛久保城"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:稲垣平助家"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野成定"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河稲垣氏"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽藩"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連枝"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越後長岡藩"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣重宗"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与板藩"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏真"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家中"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/稲垣氏_(牧野家重臣)"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/abstract","稲垣氏（いながきし）は、越後長岡藩の家老首座連綿の稲垣氏（稲垣平助家）およびその一族を指す。いずれも志摩鳥羽藩主稲垣家の分家・連枝である。長岡侯牧野家の家中における最大の門閥とされる。当家は家系図の標題は藤姓としながら、家系図の記載は源姓を称している。"
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://dbpedia.org/ontology/wikiPageLength",2010
"http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/稲垣氏_(牧野家重臣)?oldid=86738488&ns=0"
"http://ja.dbpedia.org/resource/稲垣茂光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)"
"http://ja.dbpedia.org/resource/稲垣茂光","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)"
"http://ja.dbpedia.org/resource/越後長岡藩の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)"
"http://wikidata.dbpedia.org/resource/Q11596504","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)"
"http://ja.wikipedia.org/wiki/稲垣氏_(牧野家重臣)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/稲垣氏_(牧野家重臣)"
