"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5497326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/PJ:OLYMPIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1900年パリオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1904年セントルイスオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1908年ロンドンオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1912年ストックホルムオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1920年アントワープオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1924年シャモニー・モンブランオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1924年パリオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1928年アムステルダムオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1928年サンモリッツオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1932年レークプラシッドオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1932年ロサンゼルスオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1936年ガルミッシュ・パルテンキルヘンオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1948年サンモリッツオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1948年ロンドンオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1952年ヘルシンキオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1956年コルチナ・ダンペッツオオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1956年メルボルンオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1960年スコーバレーオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1960年ローマオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1964年インスブルックオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
"http://ja.dbpedia.org/resource/1964年東京オリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:オリンピック"
