"subject","predicate","object"
"http://ja.dbpedia.org/resource/1964年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/1968年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://wikidata.dbpedia.org/resource/Q11461981","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/ベルサイユのばら_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/レビュー交響楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/ローレライ_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/二都物語_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/別離の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/南の哀愁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/宝塚歌劇団35期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/宝塚歌劇団71期生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/専科_(宝塚歌劇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳日鶴"
"http://ja.dbpedia.org/resource/小柳日鶴","http://www.w3.org/2000/01/rdf-schema#label","小柳日鶴"
"http://ja.dbpedia.org/resource/小柳日鶴","http://www.w3.org/2000/01/rdf-schema#comment","小柳 日鶴（こやなぎ ひづる）とは元宝塚歌劇団男役（月組副組長）。兵庫県川西市出身。出身。芸名は父が命名。宝塚歌劇団時代の愛称はマエノちゃん。"
"http://ja.dbpedia.org/resource/小柳日鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/小柳日鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団35期生"
"http://ja.dbpedia.org/resource/小柳日鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男役"
"http://ja.dbpedia.org/resource/小柳日鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/小柳日鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/小柳日鶴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageID",2568150
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageRevisionID",89734134
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧深きエルベのほとり"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宙組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大劇場"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴柳みどり"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園田高等女学校"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルサイユのばら_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南の哀愁"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男役"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚バウホール"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争と平和_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団35期生"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オクラホマ!"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビュー交響楽"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団35期生"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男役"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専科_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日劇場"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京宝塚劇場"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエストサイド物語_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐が丘_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風と共に去りぬ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレライ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚歌劇団"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二都物語_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚音楽学校"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝塚歌劇団卒業生"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別離の肖像"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うたかたの恋_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市民会館"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我が愛は山の彼方に"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花供養_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組長_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪組_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/小柳日鶴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛あれば命は永遠に"
"http://ja.dbpedia.org/resource/小柳日鶴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
